Numero_Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 6;Grupo 7;Total general;Moneda
1010;EJECUTIVO;68244218;1994875;24326113;5510301;21573514;0;16305900;137954921;$
1020;ADMINISTRACION;77214674;916823;2868758;274475;;0;;81274729;$
1030;HACIENDA;54558587;14792622;5517076;1311157;;-2492;;76176951;$
1040;SERVICIOS Y MEDIO AMBIENTE;17135969;829719;715667;66613;;0;;18747968;$
1041;SERVICIO UNIDAD- LIMPIEZA;34486505;7083869;7785871;7312912;;0;;56669157;$
1042;SERVICIOS-UNIDAD PASEOS PUBLICOS;35533623;6127834;15208381;616301;;0;;57486140;$
1050;OBRAS;24626142;604963;27049598;15492101;;0;;67772805;$
1060;PROMOCION SOCIAL;36715821;3745946;9487502;341152;1195478;0;;51485899;$
1061;P. SOCIAL - CULTURA;25882984;770292;3328741;750477;;0;;30732494;$
1062;P. SOCIAL - DEPORTES;20041213;1224406;4788424;547910;;0;;26601954;$
1070;DESARROLLO;15128416;374353;710675;560083;460677;0;;17234204;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;;1840553;2630137;970258;;0;;5440949;$
1081;EVENTOS;;519943;30440777;;2064334;0;;33025054;$
2010;OBRAS DE ARQUITECTURA;13619615;11725560;3223675;87955774;;;;116524623;$
2020;OBRAS DE VIALIDAD URBANA;13069146;26291391;2248010;151181584;;;;192790131;$
2030;OBRAS DE VIALIDAD RURAL;33620643;26325782;6764959;54123687;;;;120835070;$
2040;OBRAS DE ALUMBRADO;693917;3326876;;0;;;;4020793;$
2060;PLAN INTEGRAL DE VIVIENDA;;;;;2842603;;;2842603;$
3010;MANTENIMIENTO DE OBRAS;64931511;35385434;13184999;1279933;;0;;114781876;$
4010;MUNICIPIO SARANDI DEL YI;52013412;7232277;16313343;1135193;;0;;76694225;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;1424144;1027858;0;12598226;;;;15050228;$
4020;MUNICIPIO VILLA DEL CARMEN;21975558;4653057;10027999;1075196;;0;;37731811;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;1398606;1922001;0;8121173;;;;11441780;$
4030;JUNTA CERRO CHATO;7724468;1224473;3715569;56010;;0;;12720521;$
4040;JUNTA BLANQUILLO;13053178;3028645;3963313;94760;;0;;20139895;$
4050;JUNTA LA PALOMA;11342113;3531291;4286611;174702;;0;;19334716;$
4060;JUNTA CENTENARIO;6242685;601133;3012654;56345;;0;;9912817;$
4070;JUNTA CARLOS REYLES;10495576;1278752;4224125;14148;;0;;16012601;$
4080;JUNTA SAN JORGE;5783531;1221367;2162328;79116;;0;;9246342;$
;;;;;;;;;;
;;;;;;;;;;
