Desde;Hasta;Capitulo;Rubro;Monto;Moneda
1/1/2018;31/12/2018;ACTIVO;Caja;412930,00;$
1/1/2018;31/12/2018;ACTIVO;Bancos;311912804,00;$
1/1/2018;31/12/2018;ACTIVO;Instrumentos financieros;0,00;$
1/1/2018;31/12/2018;ACTIVO;Certificados de credito DGI;0,00;$
1/1/2018;31/12/2018;ACTIVO;Extrapresupuesto a cobrar;14891155,00;$
1/1/2018;31/12/2018;ACTIVO;Activo por fideicomiso;0,00;$
1/1/2018;31/12/2018;PASIVO;Obligaciones Presupuestales Impagas (OPIS);66491248,00;$
1/1/2018;31/12/2018;PASIVO;Acreedores financieros;0,00;$
1/1/2018;31/12/2018;PASIVO;Convenios;0,00;$
1/1/2018;31/12/2018;PASIVO;Indisponibles;35423789,00;$
1/1/2018;31/12/2018;PASIVO;Extrapresupuesto a pagar;208403,00;$
1/1/2018;31/12/2018;PASIVO;Recurso de afectaci�n especial;643770,00;$
1/1/2018;31/12/2018;PASIVO;Pasivo por fideicomiso;0,00;$
1/1/2018;31/12/2018;PASIVO;Superavit a aplicar;40989665,00;$
