FECHADESDE;FECHAHASTA;COD_GRUPO;NOMBRE GRUPO;NUMERO OBJETO;NOMBRE OBJETO;PAGADO;IMPAGO;EJECUTADO;CREDITO;GASTADO EN +;GASTADO EN -;MONEDA
1/1/2018;31/12/2018;0;Servicios personales;;Total Servicios personales;653308853;13647402;666956255;707762696;0;40806442;$
1/1/2018;31/12/2018;1;Bienes de consumo;111;Alimentos para personas;9058693;721584;9780277;11491161;0;1710884;$
1/1/2018;31/12/2018;1;Bienes de consumo;112;Alimentos para animales;2969603;297949;3267552;3739336;0;471784;$
1/1/2018;31/12/2018;1;Bienes de consumo;114;Prod.agroforest.y manufacturas;0;0;0;36313;0;36313;$
1/1/2018;31/12/2018;1;Bienes de consumo;115;Mat.primas agrop. y forestales;18732611;358471;19091082;2860583;16230499;0;$
1/1/2018;31/12/2018;1;Bienes de consumo;116;Materias primas de origen acua;0;0;0;5759;0;5759;$
1/1/2018;31/12/2018;1;Bienes de consumo;119;Otros Prod.Aliment.Agrop.y For;44629;14000;58629;177004;0;118375;$
1/1/2018;31/12/2018;1;Bienes de consumo;121;Hilados y telas;283274;3168;286442;430533;0;144092;$
1/1/2018;31/12/2018;1;Bienes de consumo;122;Prendas de vestir;1790603;239117;2029720;3132346;0;1102626;$
1/1/2018;31/12/2018;1;Bienes de consumo;123;Confecciones textiles;228838;4692;233530;578213;0;344683;$
1/1/2018;31/12/2018;1;Bienes de consumo;124;Cuero, pieles y similares;17890;0;17890;69403;0;51513;$
1/1/2018;31/12/2018;1;Bienes de consumo;129;Otros productos textiles;13278;0;13278;145196;0;131918;$
1/1/2018;31/12/2018;1;Bienes de consumo;131;Papeles de oficina;316751;16596;333347;689410;0;356063;$
1/1/2018;31/12/2018;1;Bienes de consumo;132;Productos de papel y carton;461411;10326;471737;756035;0;284298;$
1/1/2018;31/12/2018;1;Bienes de consumo;133;Formularios, impresos y simila;946726;53722;1000448;2193769;0;1193321;$
1/1/2018;31/12/2018;1;Bienes de consumo;134;Productos de artes graficas;240777;20760;261537;344673;0;83136;$
1/1/2018;31/12/2018;1;Bienes de consumo;135;Libros, revistas y otras publi;35806;0;35806;377318;0;341512;$
1/1/2018;31/12/2018;1;Bienes de consumo;136;Especies timbradas y valoradas;4158173;1020;4159193;3541785;617408;0;$
1/1/2018;31/12/2018;1;Bienes de consumo;139;Otros productos de papel;430;0;430;75358;0;74928;$
1/1/2018;31/12/2018;1;Bienes de consumo;141;Combust.deriv.petroleo;44671700;3890434;48562134;55185125;0;6622991;$
1/1/2018;31/12/2018;1;Bienes de consumo;143;Supergas;498539;18981;517520;881614;0;364094;$
1/1/2018;31/12/2018;1;Bienes de consumo;149;Otros productos energeticos;16726;0;16726;46072;0;29346;$
1/1/2018;31/12/2018;1;Bienes de consumo;151;Lubric.y otros deriv.petroleo;3136322;985069;4121391;6347889;0;2226498;$
1/1/2018;31/12/2018;1;Bienes de consumo;152;Productos medicinales y farmac;497830;13304;511133;799064;0;287931;$
1/1/2018;31/12/2018;1;Bienes de consumo;153;Productos veterinarios;31320;2980;34300;64367;0;30067;$
1/1/2018;31/12/2018;1;Bienes de consumo;154;Comp.quim.,tintas y pinturas;1907120;46778;1953897;3275928;0;1322031;$
1/1/2018;31/12/2018;1;Bienes de consumo;155;Abonos, fertilizantes, fumigan;172770;8029;180799;369098;0;188299;$
1/1/2018;31/12/2018;1;Bienes de consumo;156;Prod.plast.,acrilicos y simil.;3048830;235454;3284284;3757725;0;473441;$
1/1/2018;31/12/2018;1;Bienes de consumo;157;Articulos de caucho;2015810;1856090;3871899;5047627;0;1175728;$
1/1/2018;31/12/2018;1;Bienes de consumo;158;Municiones y explosivos;0;0;0;6518;0;6518;$
1/1/2018;31/12/2018;1;Bienes de consumo;159;Otros prod.quim.der. petroleo;8548366;6175;8554541;16231851;0;7677310;$
1/1/2018;31/12/2018;1;Bienes de consumo;161;Prod.de loza, ceramica y simil;589665;179617;769282;1078230;0;308948;$
1/1/2018;31/12/2018;1;Bienes de consumo;162;Productos de vidrio;247678;30854;278532;1119604;0;841072;$
1/1/2018;31/12/2018;1;Bienes de consumo;163;Materiales de construccion;15509265;386083;15895348;23371697;0;7476349;$
1/1/2018;31/12/2018;1;Bienes de consumo;169;Otros productos minerales;908119;16048;924167;2377778;0;1453612;$
1/1/2018;31/12/2018;1;Bienes de consumo;171;Prod.basicos hierro y acero;2563426;34160;2597586;3056576;0;458990;$
1/1/2018;31/12/2018;1;Bienes de consumo;172;Prod.basicos metal.no ferrosos;414009;18940;432949;827771;0;394822;$
1/1/2018;31/12/2018;1;Bienes de consumo;173;Accesorios metalicos;893512;27816;921328;1305405;0;384077;$
1/1/2018;31/12/2018;1;Bienes de consumo;174;Estructuras metalicas acabadas;9846874;406147;10253021;8153286;2099735;0;$
1/1/2018;31/12/2018;1;Bienes de consumo;176;Herramientas menores;863521;33911;897431;1451693;0;554262;$
1/1/2018;31/12/2018;1;Bienes de consumo;179;Otros productos metalicos;80436;8655;89091;257149;0;168057;$
1/1/2018;31/12/2018;1;Bienes de consumo;191;Utiles de oficina;323204;10021;333224;595249;0;262025;$
1/1/2018;31/12/2018;1;Bienes de consumo;192;Elementos de limpieza y de ase;1386038;38443;1424481;1795959;0;371478;$
1/1/2018;31/12/2018;1;Bienes de consumo;193;Articulos y accesorios electri;11119742;347130;11466872;10240291;1226581;0;$
