Desde;Hasta;Tipo de Auxiliar;Nombre;Codigo Auxiliar;Nombre Auxiliar;Saldo Inicial (+);Recaudado (+);Pagado (-);Ajuste Pagado (-);A Resultados (-);Saldo Final (+);Moneda
01/01/2015;31/12/2015;EX;Extrapresupuesto;2110;Tickets alimentacion;179930,00;897609,00;1077539,00;0;0;0;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2112;Bonos comedor municipal;62815,00;-62815,00;0;0;0;0;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2130;Redondeos;0;626,86;627,59;0;0;-0,73;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2141;PROY.CONS.URBANA ZONA ESTE-BUEM(TECNICOS);0;1085007,00;1085007,00;0;0;0;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2144;PROYECTO URUGUAY INTEGRA DESARROLLO SOCIAL;-141639,01;0;2789958,99;0;-2931598,00;0;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2156;FDOS. LEY 19088(IMP.PAT.INM.RURALES) MANT.VIAL;1100000,00;32319972,57;33419972,57;0;0;0;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2158;MEC FONDOS CONCURSABLES  ;406640,75;-370677,75;35963,00;0;0;0;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2159;CONVENIO IDD-POLO TECNOLOGICO  ;-19330492,00;52863517,00;39272013,83;0;-5738988,83;0;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2161;FONDO EMERGENCIA VIAL - II    ;0;7790933,00;7790933,00;0;0;0;$
01/01/2015;31/12/2015;EX;Extrapresupuesto;2164;INUNDACIONES                                                          ;0;1733007,96;1733007,96;0;0;0;$
