Numero_Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 6;Grupo 7;Total general;Moneda
1010;EJECUTIVO;42279545,36;3192200,53;15202561,62;4614659,00;16987967,45;0;264600,00;82541533,96;$
1020;ADMINISTRACION;56402133,82;1470204,28;3985906,12;761833,15;4880,00;0;0;62624957,37;$
1030;HACIENDA;42387988,61;7388796,10;3525399,27;1068135,00;0;0;0;54370318,98;$
1040;SERVICIOS Y MEDIO AMBIENTE;10175454,42;763399,93;517845,77;95518,60;0;0;0;11552218,72;$
1041;SERVICIO UNIDAD- LIMPIEZA;25524079,44;5322347,42;5748613,86;51779,12;0;0;0;36646819,84;$
1042;SERVICIOS-UNIDAD PASEOS PUBLICOS;22728619,87;5411278,64;9904309,81;1442320,96;0;0;0;39486529,28;$
1050;OBRAS;14696885,68;728025,74;21205894,80;559289,32;0;0;0;37190095,54;$
1060;PROMOCION SOCIAL;33807971,36;3564780,83;7108530,54;373995,09;24713,00;0;0;44879990,82;$
1061;P. SOCIAL - CULTURA;19928430,96;576497,47;2561247,00;195288,27;0;0;0;23261463,70;$
1062;P. SOCIAL - DEPORTES;11412798,80;867135,85;4026830,96;76598,15;0;0;0;16383363,76;$
1070;DESARROLLO;12475873,67;545310,65;981280,96;65468,45;32256,22;0;0;14100189,95;$
1081;EVENTOS;0;298394,00;16463164,06;0;2053373,00;0;0;18814931,06;$
2010;OBRAS DE ARQUITECTURA;4706789,00;3405036,06;209612,00;56024120,06;0;0;0;64345557,12;$
2020;OBRAS DE VIALIDAD URBANA;8878600,00;2703020,10;468686,50;137221108,12;0;0;0;149271414,72;$
2030;OBRAS DE VIALIDAD RURAL;20747628,11;9288404,00;40016,00;24566979,97;0;0;0;54643028,08;$
2040;OBRAS DE ALUMBRADO;2431421,00;3744216,12;0;9668021,66;0;0;0;15843658,78;$
2060;PLAN INTEGRAL DE VIVIENDA;0;0;0;0;27504,00;0;0;27504,00;$
3010;MANTENIMIENTO DE OBRAS;42633421,74;32738790,53;12786949,41;4718404,42;0;0;0;92877566,10;$
4010;MUNICIPIO SARANDI DEL YI;43691727,56;9924504,60;13086307,78;155002,67;513455,45;0;0;67370998,06;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;706672,00;1691616,82;68500,00;2409887,00;0;0;0;4876675,82;$
4020;MUNICIPIO VILLA DEL CARMEN;17055415,84;4195217,42;8164418,31;84616,60;1269813,27;0;0;30769481,44;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;364639,48;922799,79;0;1670792,00;0;0;0;2958231,27;$
4030;JUNTA CERRO CHATO;7527391,57;1564199,16;3103545,02;97040,71;12000,00;0;0;12304176,46;$
4040;JUNTA BLANQUILLO;9781417,14;2926716,96;2260671,50;76735,75;25382,00;0;0;15070923,35;$
4050;JUNTA LA PALOMA;12311006,73;3408221,57;3100274,41;59562,25;5500,00;0;0;18884564,96;$
4060;JUNTA CENTENARIO;7332531,03;662034,64;2536725,14;283154,84;0;0;0;10814445,65;$
4070;JUNTA CARLOS REYLES;8568112,94;1631414,15;3112528,17;64583,47;70000,00;0;0;13446638,73;$
4080;JUNTA SAN JORGE;5456559,04;1433214,89;1104285,61;30610,75;0;0;0;8024670,29;$
;;;;;;;;;;
