Desde;Hasta;Tipo;Descripcion;Monto;Moneda
01/01/2012;31/12/2012;Saldo;Saldo Inicio Ejercicio;225961043;$
01/01/2012;31/12/2012;Ingresos;Presupuestales;764787717;$
01/01/2012;31/12/2012;Ingresos;Extrapresupuestales;3104889;$
01/01/2012;31/12/2012;Ingresos;Afectaci�n Especial;0;$
01/01/2012;31/12/2012;Ingresos;Indisponibles;127841361;$
01/01/2012;31/12/2012;Egresos;Presupuestales;642054081;$
01/01/2012;31/12/2012;Egresos;Obligaciones Ejercicios anteriores;45787221;$
01/01/2012;31/12/2012;Egresos;Extrapresupuestales;43558352;$
01/01/2012;31/12/2012;Egresos;Afectaci�n Especial;0;$
01/01/2012;31/12/2012;Egresos;Indisponibles;126191657;$
