Padron;Cod_Localidad;Localidad;Apto;Manzana;Superficie_Total;Mts_Edificados;Estado
1;1;DURAZNO                                      ;0;11;278;313;LIBRE     
1;1;DURAZNO                                      ;1;11;278;259;ACTIVO    
1;1;DURAZNO                                      ;2;11;278;54;ACTIVO    
1;2;SARANDI DEL YI                               ;0;1;1000;57;ACTIVO    
1;3;CARMEN                                       ;0;102;955;23;ACTIVO    
1;5;LA PALOMA                                    ;0;1;910;60;ACTIVO    
1;6;BLANQUILLO                                   ;0;1;800;0;ACTIVO    
1;7;CARLOS REYLES                                ;0;1;4000;0;ACTIVO    
1;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
1;17;ROSELL Y RIUS                                ;0;3;6893;0;ACTIVO    
1;19;SAN JORGE                                    ;0;21;1000;55;ACTIVO    
1;20;AGUAS BUENAS                                 ;0;1;58426;0;LIBRE     
1;21;CUCHILLA RAMIREZ                             ;0;1;46063;0;LIBRE     
1;22;SARANDI DE CUADRA                            ;0;1;17566;307;ACTIVO    
1;23;FELICIANO                                    ;0;1;659;0;ACTIVO    
2;1;DURAZNO                                      ;0;11;347;313;ACTIVO    
2;2;SARANDI DEL YI                               ;0;1;800;87;ACTIVO    
2;3;CARMEN                                       ;0;102;700;27;ACTIVO    
2;5;LA PALOMA                                    ;0;1;455;31;ACTIVO    
2;6;BLANQUILLO                                   ;0;2;1800;0;ACTIVO    
2;7;CARLOS REYLES                                ;0;2;300;87;ACTIVO    
2;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
2;17;ROSELL Y RIUS                                ;0;6;6252;0;ACTIVO    
2;19;SAN JORGE                                    ;0;21;1000;0;ACTIVO    
2;20;AGUAS BUENAS                                 ;0;1;50000;0;EXONERADO 
2;21;CUCHILLA RAMIREZ                             ;0;1;3862;0;ACTIVO    
2;22;SARANDI DE CUADRA                            ;0;1;31352;0;ACTIVO    
2;23;FELICIANO                                    ;0;1;628;0;ACTIVO    
3;1;DURAZNO                                      ;0;11;259;175;ACTIVO    
3;2;SARANDI DEL YI                               ;0;1;1120;0;ACTIVO    
3;3;CARMEN                                       ;0;93;1204;47;ACTIVO    
3;5;LA PALOMA                                    ;0;1;634;31;ACTIVO    
3;6;BLANQUILLO                                   ;0;3;1600;0;ACTIVO    
3;7;CARLOS REYLES                                ;0;2;3141;0;ACTIVO    
3;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
3;17;ROSELL Y RIUS                                ;0;9;5725;0;ACTIVO    
3;19;SAN JORGE                                    ;0;21;938;0;ACTIVO    
3;20;AGUAS BUENAS                                 ;0;2;11260;0;EXONERADO 
3;21;CUCHILLA RAMIREZ                             ;0;1;469;0;ACTIVO    
3;22;SARANDI DE CUADRA                            ;0;1;16747;0;ACTIVO    
3;23;FELICIANO                                    ;0;1;597;0;ACTIVO    
4;1;DURAZNO                                      ;0;11;794;402;ACTIVO    
4;2;SARANDI DEL YI                               ;0;1;800;63;ACTIVO    
4;3;CARMEN                                       ;0;93;2112;114;ACTIVO    
4;5;LA PALOMA                                    ;0;2;758;0;ACTIVO    
4;6;BLANQUILLO                                   ;0;3;1600;119;ACTIVO    
4;7;CARLOS REYLES                                ;0;2;800;0;ACTIVO    
4;13;CENTENARIO                                   ;0;1;3089;40;ACTIVO    
4;17;ROSELL Y RIUS                                ;0;12;6252;257;EXONERADO 
4;19;SAN JORGE                                    ;0;21;913;0;ACTIVO    
4;20;AGUAS BUENAS                                 ;0;1;551;0;ACTIVO    
4;21;CUCHILLA RAMIREZ                             ;0;1;450;0;ACTIVO    
4;22;SARANDI DE CUADRA                            ;0;2;50000;0;ACTIVO    
4;23;FELICIANO                                    ;0;1;654;0;ACTIVO    
5;1;DURAZNO                                      ;0;11;434;294;ACTIVO    
5;2;SARANDI DEL YI                               ;0;1;400;32;ACTIVO    
5;3;CARMEN                                       ;0;93;1358;0;ACTIVO    
5;5;LA PALOMA                                    ;0;3;534;50;ACTIVO    
5;6;BLANQUILLO                                   ;0;4;8235;459;ACTIVO    
5;7;CARLOS REYLES                                ;0;3;1151;0;ACTIVO    
5;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
5;17;ROSELL Y RIUS                                ;0;15;5602;0;ACTIVO    
5;19;SAN JORGE                                    ;0;21;888;0;ACTIVO    
5;20;AGUAS BUENAS                                 ;0;1;581;0;ACTIVO    
5;21;CUCHILLA RAMIREZ                             ;0;1;469;0;ACTIVO    
5;22;SARANDI DE CUADRA                            ;0;2;500;81;ACTIVO    
5;23;FELICIANO                                    ;0;1;664;0;ACTIVO    
6;1;DURAZNO                                      ;0;11;606;155;EXONERADO 
6;2;SARANDI DEL YI                               ;0;1;800;126;ACTIVO    
6;3;CARMEN                                       ;0;85;2960;24;ACTIVO    
6;5;LA PALOMA                                    ;0;3;518;39;ACTIVO    
6;6;BLANQUILLO                                   ;0;4;2014;316;ACTIVO    
6;7;CARLOS REYLES                                ;0;3;2000;205;ACTIVO    
6;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
6;17;ROSELL Y RIUS                                ;0;18;6893;0;ACTIVO    
6;19;SAN JORGE                                    ;0;19;1000;0;ACTIVO    
6;20;AGUAS BUENAS                                 ;0;1;585;0;ACTIVO    
6;21;CUCHILLA RAMIREZ                             ;0;1;448;0;ACTIVO    
6;22;SARANDI DE CUADRA                            ;0;2;510;81;ACTIVO    
6;23;FELICIANO                                    ;0;1;673;0;ACTIVO    
7;1;DURAZNO                                      ;0;11;612;292;ACTIVO    
7;2;SARANDI DEL YI                               ;0;1;400;86;ACTIVO    
7;3;CARMEN                                       ;0;76;13019;0;ACTIVO    
7;5;LA PALOMA                                    ;0;3;527;39;ACTIVO    
7;6;BLANQUILLO                                   ;0;4;800;151;ACTIVO    
7;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
7;17;ROSELL Y RIUS                                ;0;21;6893;60;ACTIVO    
7;19;SAN JORGE                                    ;0;7;3120;48;ACTIVO    
7;20;AGUAS BUENAS                                 ;0;1;543;0;ACTIVO    
7;21;CUCHILLA RAMIREZ                             ;0;1;448;0;ACTIVO    
7;22;SARANDI DE CUADRA                            ;0;2;514;68;ACTIVO    
7;23;FELICIANO                                    ;0;1;640;0;ACTIVO    
8;1;DURAZNO                                      ;0;11;206;147;ACTIVO    
8;2;SARANDI DEL YI                               ;0;1;800;241;ACTIVO    
8;3;CARMEN                                       ;0;67;12874;0;ACTIVO    
8;5;LA PALOMA                                    ;0;3;527;28;ACTIVO    
8;6;BLANQUILLO                                   ;0;5;10000;0;ACTIVO    
8;7;CARLOS REYLES                                ;0;3;1600;262;EXONERADO 
8;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
8;17;ROSELL Y RIUS                                ;0;24;5612;18;ACTIVO    
8;19;SAN JORGE                                    ;0;7;3051;0;ACTIVO    
8;20;AGUAS BUENAS                                 ;0;1;500;0;ACTIVO    
8;21;CUCHILLA RAMIREZ                             ;0;1;448;0;ACTIVO    
8;22;SARANDI DE CUADRA                            ;0;2;510;68;ACTIVO    
8;23;FELICIANO                                    ;0;1;640;0;ACTIVO    
9;1;DURAZNO                                      ;0;11;211;167;ACTIVO    
9;2;SARANDI DEL YI                               ;0;2;800;38;ACTIVO    
9;3;CARMEN                                       ;0;58;650;0;ACTIVO    
9;5;LA PALOMA                                    ;0;3;531;0;ACTIVO    
9;6;BLANQUILLO                                   ;0;6;10000;0;ACTIVO    
9;7;CARLOS REYLES                                ;0;3;800;26;ACTIVO    
9;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
9;17;ROSELL Y RIUS                                ;0;27;6252;52;ACTIVO    
9;19;SAN JORGE                                    ;0;7;2000;0;ACTIVO    
9;20;AGUAS BUENAS                                 ;0;1;534;0;ACTIVO    
9;21;CUCHILLA RAMIREZ                             ;0;1;448;0;ACTIVO    
9;22;SARANDI DE CUADRA                            ;0;2;510;81;ACTIVO    
9;23;FELICIANO                                    ;0;1;586;0;ACTIVO    
10;1;DURAZNO                                      ;0;11;217;187;ACTIVO    
10;2;SARANDI DEL YI                               ;0;2;1000;0;ACTIVO    
10;5;LA PALOMA                                    ;0;3;536;32;ACTIVO    
10;6;BLANQUILLO                                   ;0;7;800;109;ACTIVO    
10;7;CARLOS REYLES                                ;0;3;1600;0;ACTIVO    
10;13;CENTENARIO                                   ;0;1;4089;0;ACTIVO    
10;17;ROSELL Y RIUS                                ;0;30;6252;20;ACTIVO    
10;19;SAN JORGE                                    ;0;7;2000;52;LIBRE     
10;20;AGUAS BUENAS                                 ;0;1;527;0;ACTIVO    
10;21;CUCHILLA RAMIREZ                             ;0;1;469;0;ACTIVO    
10;22;SARANDI DE CUADRA                            ;0;2;558;81;ACTIVO    
10;23;FELICIANO                                    ;0;1;586;0;ACTIVO    
11;1;DURAZNO                                      ;0;11;111;124;ACTIVO    
11;2;SARANDI DEL YI                               ;0;2;1600;160;ACTIVO    
11;3;CARMEN                                       ;0;103;1059;27;ACTIVO    
11;5;LA PALOMA                                    ;0;3;540;35;ACTIVO    
11;6;BLANQUILLO                                   ;0;7;1000;95;EXONERADO 
11;7;CARLOS REYLES                                ;0;3;800;112;ACTIVO    
11;13;CENTENARIO                                   ;0;1;4089;52;ACTIVO    
11;17;ROSELL Y RIUS                                ;0;33;6252;42;ACTIVO    
11;19;SAN JORGE                                    ;0;7;2000;54;LIBRE     
11;20;AGUAS BUENAS                                 ;0;1;500;0;ACTIVO    
11;21;CUCHILLA RAMIREZ                             ;0;1;450;0;ACTIVO    
11;22;SARANDI DE CUADRA                            ;0;2;397;68;ACTIVO    
11;23;FELICIANO                                    ;0;2;450;0;ACTIVO    
12;1;DURAZNO                                      ;0;11;454;177;ACTIVO    
12;2;SARANDI DEL YI                               ;0;2;800;70;ACTIVO    
12;3;CARMEN                                       ;0;103;991;23;ACTIVO    
12;5;LA PALOMA                                    ;0;3;544;48;ACTIVO    
12;6;BLANQUILLO                                   ;0;7;800;119;ACTIVO    
12;7;CARLOS REYLES                                ;0;3;800;0;ACTIVO    
12;13;CENTENARIO                                   ;0;1;7754;39;ACTIVO    
12;17;ROSELL Y RIUS                                ;0;36;6893;0;ACTIVO    
12;19;SAN JORGE                                    ;0;7;2000;0;ACTIVO    
12;20;AGUAS BUENAS                                 ;0;1;543;0;ACTIVO    
12;21;CUCHILLA RAMIREZ                             ;0;1;469;0;ACTIVO    
12;22;SARANDI DE CUADRA                            ;0;2;440;68;ACTIVO    
12;23;FELICIANO                                    ;0;2;450;0;ACTIVO    
13;1;DURAZNO                                      ;0;10;198;151;ACTIVO    
13;2;SARANDI DEL YI                               ;0;3;800;41;ACTIVO    
13;3;CARMEN                                       ;0;103;1866;89;ACTIVO    
13;5;LA PALOMA                                    ;0;3;549;42;ACTIVO    
13;6;BLANQUILLO                                   ;0;7;1000;0;ACTIVO    
13;7;CARLOS REYLES                                ;0;3;506;108;ACTIVO    
13;13;CENTENARIO                                   ;0;1;3119;63;ACTIVO    
13;17;ROSELL Y RIUS                                ;0;2;6893;0;ACTIVO    
13;19;SAN JORGE                                    ;0;7;2000;0;LIBRE     
13;20;AGUAS BUENAS                                 ;0;1;585;0;ACTIVO    
13;21;CUCHILLA RAMIREZ                             ;0;1;448;0;ACTIVO    
13;22;SARANDI DE CUADRA                            ;0;2;373;68;ACTIVO    
13;23;FELICIANO                                    ;0;2;450;0;ACTIVO    
14;1;DURAZNO                                      ;0;10;384;197;ACTIVO    
14;2;SARANDI DEL YI                               ;0;3;800;0;ACTIVO    
14;3;CARMEN                                       ;0;103;1005;0;ACTIVO    
14;5;LA PALOMA                                    ;0;3;1215;0;LIBRE     
14;6;BLANQUILLO                                   ;0;8;841;97;ACTIVO    
14;7;CARLOS REYLES                                ;0;10;10;0;LIBRE     
14;7;CARLOS REYLES                                ;1;4;798;119;ACTIVO    
14;7;CARLOS REYLES                                ;2;4;798;92;ACTIVO    
14;7;CARLOS REYLES                                ;3;4;798;151;ACTIVO    
14;13;CENTENARIO                                   ;0;1;930;0;ACTIVO    
14;17;ROSELL Y RIUS                                ;0;5;625;38;ACTIVO    
14;19;SAN JORGE                                    ;0;7;2000;0;LIBRE     
14;20;AGUAS BUENAS                                 ;0;3;515;0;ACTIVO    
14;21;CUCHILLA RAMIREZ                             ;0;1;448;0;ACTIVO    
14;22;SARANDI DE CUADRA                            ;0;2;510;68;ACTIVO    
14;23;FELICIANO                                    ;0;2;665;0;ACTIVO    
15;1;DURAZNO                                      ;0;10;257;149;LIBRE     
