Numero_Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 6;Grupo 7;Total general;Moneda
1010;EJECUTIVO;33281201;2740128;15451098;15310381;11318777;0;886414;78988000;$
1020;ADMINISTRACION;44751720;1125422;2820687;1333694;0;0;0;50031523;$
1030;HACIENDA;37669556;6229791;3490068;3158145;0;0;0;50547561;$
1040;SERVICIOS Y MEDIO AMBIENTE;6781577;727110;504988;170192;0;0;0;8183867;$
1041;SERVICIO UNIDAD- LIMPIEZA;22582074;4660265;2296532;4750242;0;0;0;34289113;$
1042;SERVICIOS-UNIDAD PASEOS PUBLICOS;19257774;5704123;5290381;820946;0;0;0;31073224;$
1050;OBRAS;11960381;705034;15833787;20800677;0;0;0;49299878;$
1060;PROMOCION SOCIAL;27811451;3570050;7128238;187262;37341;0;0;38734341;$
1061;P. SOCIAL - CULTURA;18755864;657559;2630942;108864;0;0;0;22153229;$
1062;P. SOCIAL - DEPORTES;10816147;855722;3193066;213544;0;0;0;15078480;$
1070;DESARROLLO;12737270;764396;1007127;518997;573506;0;0;15601296;$
1081;EVENTOS;0;427928;10393478;0;1860000;0;0;12681406;$
2010;OBRAS DE ARQUITECTURA;2719977;2280540;412917;29467994;0;0;0;34881429;$
2020;OBRAS DE VIALIDAD URBANA;12070610;2181319;0;196365166;0;0;0;210617095;$
2030;OBRAS DE VIALIDAD RURAL;3214366;9189838;79386;21057988;0;0;0;33541577;$
2040;OBRAS DE ALUMBRADO;907400;12532847;4831;33067;0;0;0;13478145;$
2060;PLAN INTEGRAL DE VIVIENDA;0;0;0;0;2732931;0;0;2732931;$
3010;MANTENIMIENTO DE OBRAS;47716235;31431755;8821952;756556;0;0;0;88726497;$
4010;MUNICIPIO SARANDI DEL YI;38328630;8054792;10366048;196028;396376;0;0;57341873;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;2411335;1134178;;38707329;0;0;0;42252843;$
4020;MUNICIPIO VILLA DEL CARMEN;16749183;3262301;5388602;1734030;382979;0;0;27517095;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;855346;3242671;770;4989113;0;0;0;9087900;$
4030;JUNTA CERRO CHATO;5969747;1188147;2274991;34937;57300;0;0;9525121;$
4040;JUNTA BLANQUILLO;10948196;2321018;1729326;55102;88940;0;0;15142581;$
4050;JUNTA LA PALOMA;10424551;2740456;2818250;50826;0;0;0;16034083;$
4060;JUNTA CENTENARIO;5389562;495160;1429044;129231;93500;0;0;7536496;$
4070;JUNTA CARLOS REYLES;7967102;1271076;2126753;164328;287000;0;0;11816258;$
4080;JUNTA SAN JORGE;5119252;1049422;817843;385207;0;0;0;7371724;$
9010;JUNTA DEPARTAMENTAL;0;0;0;0;0;0;0;39448759;$
