Numero_Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 6;Grupo 7;Total general;Moneda
1010;EJECUTIVO;36938224,08;2376945,44;15575959,55;4630107,16;14297819,06;0;208907,67;74027962,96;$
1020;ADMINISTRACION;50260716,9;1531426,47;3816270,9;2447724;0;0;0;58056138,27;$
1030;HACIENDA;37724181,48;6085004,06;3949358,12;1746864,98;0;0;0;49505408,64;$
1040;SERVICIOS Y MEDIO AMBIENTE;7576336,15;1134798,78;541333,07;440928,5;0;0;0;9693396,5;$
1041;SERVICIO UNIDAD- LIMPIEZA;23843315,25;5691799,59;2380279,98;1140835;0;0;0;33056229,82;$
1042;SERVICIOS-UNIDAD PASEOS PUBLICOS;20925623,89;4983124,47;5146275,98;672222,46;0;0;0;31727246,8;$
1050;OBRAS;14363279,03;701468,29;19375796,96;1433215,78;0;0;0;35873760,06;$
1060;PROMOCION SOCIAL;28679602,74;3290426,68;6775043,33;1214345,35;53785;0;0;40013203,1;$
1061;P. SOCIAL - CULTURA;18362894,96;742474,73;2963466,13;58656,11;0;0;0;22127491,93;$
1062;P. SOCIAL - DEPORTES;12651251,2;972164,5;3406729,11;26183,78;0;0;0;17056328,59;$
1070;DESARROLLO;14391818,5;622590,84;753566,48;1538292,31;928023,37;0;0;18234291,5;$
1081;EVENTOS;0;329417,98;12501479,25;0;1250000;0;0;14080897,23;$
2010;OBRAS DE ARQUITECTURA;4276281;1812754,13;0;34026642,28;0;0;0;40115677,41;$
2020;OBRAS DE VIALIDAD URBANA;18241971,55;5153810,65;0;160488918,8;0;0;0;183884701;$
2030;OBRAS DE VIALIDAD RURAL;1206862;11316327,65;0;12134735,68;0;0;0;24657925,33;$
2040;OBRAS DE ALUMBRADO;1266579;6708670;0;143960;0;0;0;8119209;$
2060;PLAN INTEGRAL DE VIVIENDA;0;0;0;0;3063329,34;0;0;3063329,34;$
3010;MANTENIMIENTO DE OBRAS;47346032,72;19968579,97;10968322,81;548409,57;0;0;0;78831345,07;$
4010;MUNICIPIO SARANDI DEL YI;44584856,53;8616078,39;11734356,75;658503,74;339090,9;0;0;65932886,31;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;863258;622414,25;0;6337361,31;;0;0;7823033,56;$
4020;MUNICIPIO VILLA DEL CARMEN;19855484,22;5479001,1;5711878,67;648992,65;1357273;0;0;33052629,64;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;1638311;761605,61;0;11720111,8;0;0;0;14120028,41;$
4030;JUNTA CERRO CHATO;6742069,67;1315825,57;2812385,51;509948,25;26500;0;0;11406729;$
4040;JUNTA BLANQUILLO;10975500,04;2720974,37;1984177,29;630472,58;3245;0;0;16314369,28;$
4050;JUNTA LA PALOMA;12713167,19;3028941,72;3180441,55;540475,49;0;0;0;19463025,95;$
4060;JUNTA CENTENARIO;6746620,65;426353,01;1841686,79;532079,5;0;0;0;9546739,95;$
4070;JUNTA CARLOS REYLES;9088216,57;1282548,2;2632505,41;604998,9;386690;0;0;13994959,08;$
4080;JUNTA SAN JORGE;6135570,76;1078099,62;983730,35;500240;0;0;0;8697640,73;$
9010;JUNTA DEPARTAMENTAL;0;0;0;0;0;0;0;42504678;$
;;;;;;;;;;
