Desde ;Hasta;Rubro;Moneda;Monto
01/01/2014;31/12/2014;Ingresos de Origen Departamental;$;470282303,7
01/01/2014;31/12/2014;Ingresos de Origen Nacional;$;524234414,6
01/01/2014;31/12/2014;Retribuciones personales;$;429904762,5
01/01/2014;31/12/2014;Gastos de Funcionamiento;$;210264421,8
01/01/2014;31/12/2014;Inversiones;$;302307400,2
01/01/2014;31/12/2014;Junta Departamental;$;42504678,0
01/01/2014;31/12/2014;Resultados Extrapresupuestales;$;8155935,0
01/01/2015;31/12/2015;Ingresos de Origen Departamental;$;497977403,1
01/01/2015;31/12/2015;Ingresos de Origen Nacional;$;611047445,2
01/01/2015;31/12/2015;Retribuciones personales;$;446177366,0
01/01/2015;31/12/2015;Gastos de Funcionamiento;$;250363916,0
01/01/2015;31/12/2015;Inversiones;$;306840666,0
01/01/2015;31/12/2015;Junta Departamental;$;44784247,0
01/01/2015;31/12/2015;Resultados Extrapresupuestales;$;-8670586,8
