FECHADESDE;FECHAHASTA;COD_GRUPO;NOMBRE GRUPO;NOMBRE OBJETO;PAGADO ; IMPAGO  ; EJECUTADO ; CREDITO ; GASTADO EN + ; GASTADO EN - ; Moneda 
01/01/2015;31/12/2015;0;Servicios personales;Aguinaldo contratados;123778563,00;200336,75;123978899,75;136449921,93;618123,93;13089146,11; $ 
01/01/2015;31/12/2015;0;Servicios personales;Aguinaldo jornaleros;11814710,07;0;11814710,07;12852847,73;50870,30;1089007,96; $ 
01/01/2015;31/12/2015;0;Servicios personales;Aguinaldo presupuestados;3238198,00;0;3238198,00;3054196,00;184004,00;2,00; $ 
01/01/2015;31/12/2015;0;Servicios personales;Aporte patr. construcci�n;105541819,21;-257,24;105541561,97;93802746,00;24905314,03;13166498,06; $ 
01/01/2015;31/12/2015;0;Servicios personales;Aporte patronal B.P.S.;28094913,86;0;28094913,86;47085231,57;0;18990317,71; $ 
01/01/2015;31/12/2015;0;Servicios personales;Asignacion familiar;9038732,73;0;9038732,73;14397013,03;0;5358280,30; $ 
01/01/2015;31/12/2015;0;Servicios personales;Comp. tecn. y profesionales;0,00;0;0,00;2545603,20;0;2545603,20; $ 
01/01/2015;31/12/2015;0;Servicios personales;Compensacion campa�a;1663655,00;0;1663655,00;1663660,00;0;5,00; $ 
01/01/2015;31/12/2015;0;Servicios personales;Compensacion para Choferes;11487198,77;33266,25;11520465,02;13298172,81;0;1777707,79; $ 
01/01/2015;31/12/2015;0;Servicios personales;Compensacion por vivienda;3453000,00;9165,00;3462165,00;0;3462165,00;0; $ 
01/01/2015;31/12/2015;0;Servicios personales;Dedicacion total;1004925,00;0;1004925,00;1160861,00;0;155936,00; $ 
01/01/2015;31/12/2015;0;Servicios personales;Diferencia por subrogacion;6487617,15;0;6487617,15;8241600,81;5000639,69;6754623,35; $ 
01/01/2015;31/12/2015;0;Servicios personales;Estimulo por retiro;3658117,03;0;3658117,03;4337905,00;14249,52;694037,49; $ 
01/01/2015;31/12/2015;0;Servicios personales;Funcionarios en Comisi�n;913091,00;0;913091,00;1558171,80;0;645080,80; $ 
01/01/2015;31/12/2015;0;Servicios personales;Hogar constituido;10814679,36;0;10814679,36;12549826,30;55043,82;1790190,76; $ 
01/01/2015;31/12/2015;0;Servicios personales;Horas extras;851277,00;0;851277,00;882880,00;0;31603,00; $ 
01/01/2015;31/12/2015;0;Servicios personales;Jornaleros administrativos;997218,50;0;997218,50;1178704,00;0;181485,50; $ 
01/01/2015;31/12/2015;0;Servicios personales;Jornaleros obreros;9480565,23;0;9480565,23;10966727,66;78035,15;1564197,58; $ 
01/01/2015;31/12/2015;0;Servicios personales;Ley de viviendas (FNV);14676424,04;0;14676424,04;15031898,10;18765,53;374239,59; $ 
01/01/2015;31/12/2015;0;Servicios personales;Partida alto Rendimiento;8857829,66;0;8857829,66;9520414,60;1325833,00;1988417,94; $ 
01/01/2015;31/12/2015;0;Servicios personales;Partida extraordinaria;3770719,00;0;3770719,00;4818957,42;0;1048238,42; $ 
01/01/2015;31/12/2015;0;Servicios personales;Por tareas insalubres;5176478,90;468501,98;5644980,88;11027517,65;1003010,64;6385547,41; $ 
01/01/2015;31/12/2015;0;Servicios personales;Prestaciones por fallecimiento;1058922,00;0;1058922,00;1082150,00;41886,40;65114,40; $ 
