Numero_Programa;Descripcion;Grupo_0;Grupo_1;Grupo_2;Grupo_3;Grupo_5;Grupo_6;Grupo_7;Total_general;Moneda
1010;EJECUTIVO;31853352;2233258;14617575;3423270;12049785;32158;310922;64520320;$
1020;ADMINISTRACION;35402961;699320;2142523;270424;0;0;0;38515228;$
1030;HACIENDA;32039699;5369075;3368663;661156;0;0;0;41438593;$
1040;SERVICIOS Y MEDIO AMBIENTE;6009443;546255;481120;622815;0;0;0;7659633;$
1041;SERVICIO UNIDAD- LIMPIEZA;23643150;3862759;2343854;4591454;0;0;0;34441217;$
1042;SERVICIOS-UNIDAD PASEOS PUBLICOS;18076185;5463300;4135011;996654;0;0;0;28671150;$
1050;OBRAS;11126265;719580;14699354;2374544;0;0;0;28919743;$
1060;PROMOCION SOCIAL;23809162;3359218;5735126;448027;146494;0;0;33498028;$
1061;P. SOCIAL - CULTURA;16350625;769130;2307079;282578;0;0;0;19709412;$
1062;P. SOCIAL - DEPORTES;8830869;665901;3210014;71929;0;0;0;12778712;$
1070;DESARROLLO;11276611;732677;936473;392078;1118272;0;0;14456111;$
1081;EVENTOS;0;190599;5747563;0;1349000;0;0;7287161;$
2010;OBRAS DE ARQUITECTURA;2896773;375124;0;27051376;0;0;0;30323273;$
2020;OBRAS DE VIALIDAD URBANA;772092;0;0;8517800;0;0;0;9289892;$
2030;OBRAS DE VIALIDAD RURAL;7333822;9500674;0;8601931;0;0;0;25436427;$
2040;OBRAS DE ALUMBRADO;420141;2106418;0;0;0;0;0;2526559;$
2060;PLAN INTEGRAL DE VIVIENDA;0;0;0;301456;1645267;0;0;1946723;$
3010;MANTENIMIENTO DE OBRAS;38784481;23776919;5311698;690653;0;0;0;68563751;$
4010;MUNICIPIO SARANDI DEL YI;32295218;7256257;9285661;864689;529398;0;0;50231224;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;3465820;432431;0;35282282;0;0;0;39180533;$
4020;MUNICIPIO VILLA DEL CARMEN;14085995;2900528;5196726;555897;268162;0;0;23007309;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;1547385;252015;0;11981602;0;0;0;13781002;$
4030;JUNTA CERRO CHATO;5012042;1156770;1711921;46078;29112;0;0;7955924;$
4040;JUNTA BLANQUILLO;9064727;2085124;1461925;48085;133436;0;0;12793298;$
4050;JUNTA LA PALOMA;7452926;2416034;2208957;52142;0;0;0;12130059;$
4060;JUNTA CENTENARIO;4054026;633486;1219441;57466;23950;0;0;5988369;$
4070;JUNTA CARLOS REYLES;6186018;1119113;2017344;16149;0;0;0;9338625;$
4080;JUNTA SAN JORGE;3485582;759713;646728;14800;0;0;0;4906823;$
9010;JUNTA DEPARTAMENTAL;0;0;0;0;0;0;0;33450674;$
