Desde;Hasta;Tipo;Descripcion;Monto;Moneda
01/01/2013;31/12/2013;Saldo;Saldo Inicio Ejercicio;264103699;$
01/01/2013;31/12/2013;Ingresos;Presupuestales;902634974,1;$
01/01/2013;31/12/2013;Ingresos;Extrapresupuestales;51565355;$
01/01/2013;31/12/2013;Ingresos;Afectaci�n Especial;0;$
01/01/2013;31/12/2013;Ingresos;Indisponibles;144465568,9;$
01/01/2013;31/12/2013;Egresos;Presupuestales;967725426,3;$
01/01/2013;31/12/2013;Egresos;Obligaciones Ejercicios anteriores;41136950;$
01/01/2013;31/12/2013;Egresos;Extrapresupuestales;48038601;$
01/01/2013;31/12/2013;Egresos;Afectaci�n Especial;0;$
01/01/2013;31/12/2013;Egresos;Indisponibles;142355310;$
