Desde;Hasta;Tipo de Auxiliar;Nombre;Codigo Auxiliar;Nombre Auxiliar;Saldo Inicial (+);Recaudado (+);Pagado (-);Ajuste Pagado (-);A Resultados (-);Saldo Final (+);Moneda
01/01/2013;31/12/2013;EX;Extrapresupuesto;2055;SUPERAVIT 2005-2010                                                   ;15294528,34;1005576,16;16300104,5;0;0;0;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2110;Tickets alimentacion                                                  ;293070;937666;970208;127468;0;133060;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2112;Bonos comedor municipal                                               ;14545;71502;64974;0;0;21073;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2130;Redondeos                                                             ;0;-6704,54;1914,32;-8618,86;0;0;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2141;PROY.CONS.URBANA ZONA ESTE-BUEM(TECNICOS)                             ;0;536800;2976800;-2440000;0;0;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2144;PROYECTO URUGUAY INTEGRA DESARROLLO SOCIAL                            ;0;3504446;518252,75;-10,11;0;2986203,36;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2146;CONV. MVOTMA - ORDENAMIENTO TERRITORIAL                               ;65296,7;0;538126,25;-550029,3;0;77199,75;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2149;CONV. MTOP TRASLADO ESTUD.RURALES                                     ;313400;375659;605300;-138654;0;222413;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2150;MEC - Bicentenario                                                    ;-190954,25;0;99799;0;0;-290753,25;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2151;DINOT - ORDENAMIENTO TERRITORIAL C.CHATO                              ;0;0;209070;-500000;0;290930;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2153;CONV.IDD-MEC  -  CECAP                                                ;196135,06;0;160831,43;0;0;35303,63;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2154;CONV. I.D.D. - JUNTA NACIONAL DROGAS                                  ;90162,8;0;93280;-170000;0;166882,8;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2155;CONV. JND-IDD - RECUP. EDILICIA                                       ;200000;0;200000;0;0;0;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2156;FDOS. LEY 19088(IMP.PAT.INM.RURALES) MANT.VIAL                        ;0;45140410;25213932,25;0;19926477,75;0;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2157;RECUPERACION EDILICIA CASA DE LA CULTURA                              ;0;0;86008;-775500;0;689492;$
01/01/2013;31/12/2013;EX;Extrapresupuesto;2158;MEC FONDOS CONCURSABLES                                               ;0;0;0;-521920;0;521920;$
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
