Desde;Hasta;Tipo de Auxiliar;Nombre;Codigo Auxiliar;Nombre Auxiliar;Saldo Inicial (+);Recaudado (+);Pagado (-);Ajuste Pagado (-);A Resultados (-);Saldo Final (+);Moneda
01/01/2014;31/12/2014;EX;Extrapresupuesto;2110;Tickets alimentacion;133.060;1.077.620;1.030.750;0;0;179.930;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2112;Bonos comedor municipal;21.073;211.205;169.463;0;0;62.815;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2130;Redondeos;0;435;435;0;0;0;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2141;PROY.CONS.URBANA ZONA ESTE-BUEM(TECNICOS);0;1.000.276;1.000.276;0;0;0;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2144;PROYECTO URUGUAY INTEGRA DESARROLLO SOCIAL;2.986.203;1.837.461;4.965.303;0;0;-141.639;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2146;CONV. MVOTMA - ORDENAMIENTO TERRITORIAL;77.200;303.475;187.251;0;0;193.424;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2147;INUNDACIONES 2014;0;1.931;700.172;-698.241;0;0;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2149;CONV. MTOP TRASLADO ESTUD.RURALES;222.413;343.272;273.412;0;0;292.273;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2150;MEC - Bicentenario;-290.753;0;1.680;-292.433;0;0;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2151;DINOT - ORDENAMIENTO TERRITORIAL C.CHATO;290.930;500.000;410.424;0;0;380.506;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2153;CONV.IDD-MEC  -  CECAP;35.304;301.164;131.047;223;0;205.198;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2154;CONV. I.D.D. - JUNTA NACIONAL DROGAS  ;166.883;118.000;111.323;0;0;173.559;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2156;FDOS. LEY 19088(IMP.PAT.INM.RURALES) MANT.VIAL;0;9.255.935;0;0;8.155.935;1.100.000;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2157;RECUPERACION EDILICIA CASA DE LA CULTURA;689.492;0;853.382;-163.890;0;0;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2158;MEC FONDOS CONCURSABLES  ;521.920;925;70.204;46.000;0;406.641;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2159;CONVENIO IDD-POLO TECNOLOGICO  ;0;16.495.614;35.826.106;0;0;-19.330.492;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2160;FONDO EMERGENCIA VIAL - I     ;0;7.421.078;7.421.078;0;0;0;$
01/01/2014;31/12/2014;EX;Extrapresupuesto;2161;FONDO EMERGENCIA VIAL - II    ;0;14.771.831;14.771.831;0;0;0;$
