Objeto;Nombre objeto;Credito original;Indexaciones;Trasposiciones;Cr�dito ajustado;Moneda
011000;Sueldo basico de cargos;257151550;0;-38379000;218772550;$
013000;Dedicacion total;19291895;0;-179000;19112895;$
021000;Sueldo basico de funciones contratadas;155681261;0;14495000;170176261;$
031000;Retribuciones zafrales y temporales;59289488;0;7902000;67191488;$
042000;Compensaciones;2705584;0;300000;3005584;$
044000;Antig�edad;16510338;0;242000;16752338;$
046000;Subrogacion y acefalias;1811388;0;505000;2316388;$
058000;Horas Extras;13927983;0;1165000;15092983;$
059000;Sueldo anual complementario;47238801;0;2654000;49892801;$
064000;Contribuciones por asistencia medica;7739323;0;333000;8072323;$
069000;Otros beneficios al personal;12175127;0;92000;12267127;$
071000;Prima por matrimonio;216717;0;0;216717;$
072000;Hogar constituido;7717137;0;-68000;7649137;$
073000;Prima por nacimiento;216717;0;0;216717;$
074000;Prestaciones por hijo;2969311;0;-121000;2848311;$
075000;Prestaciones por fallecimiento;289497;0;50000;339497;$
078000;Prestaciones por salario vacacional;29896277;0;8899000;38795277;$
081000;Aporte patronal sistema seguridad social s/retrib.;100365342;0;0;100365342;$
082000;Otros aportes patronales sobre retribuciones a F.N.V.;6122705;0;0;6122705;$
111000;Alimentos para personas;12648604;0;795000;13443604;$
112000;Alimento para animales;4761828;0;-13000;4748828;$
114000;Productos agroforestales y sus manufacturas;47348;0;-15000;32348;$
115000;Materias primas agropecuarias y forestales;3187232;0;-252500;2934732;$
116000;Materias primas de origen acuatico;6764;0;0;6764;$
119000;Otros;242150;0;-30500;211650;$
121000;Hilados y telas;478888;0;0;478888;$
122000;Prendas de vestir;3792620;0;1017000;4809620;$
123000;Confecciones textiles;723744;0;-14500;709244;$
124000;Cuero, pieles y similares;114987;0;-4000;110987;$
129000;Otros;297614;0;-71300;226314;$
131000;Papeles de oficina;796794;0;-67000;729794;$
132000;Productos de papel y carton;739977;0;55000;794977;$
133000;Formularios , impresos y similares;1833033;0;-183000;1650033;$
134000;Productos de artes graficas;297614;0;-70000;227614;$
135000;Libros, revistas y otras publicaciones;501886;0;-93000;408886;$
136000;Especies timbradas y valoradas;4159835;0;-14000;4145835;$
139000;Otros;119046;0;-15500;103546;$
141000;Combustibles derivados del petroleo;59502853;0;-220000;59282853;$
143000;Supergas;1043679;0;2000;1045679;$
149000;Otros;54112;0;-32000;22112;$
151000;Lubricantes y otros derivados del petroleo;6019985;0;236000;6255985;$
152000;Productos medicinales y farmaceuticos;1025416;0;-318500;706916;$
153000;Productos veterinarios;87931;0;-15000;72931;$
154000;Compuestos quimicos, tintas y pinturas;3807702;0;-74000;3733702;$
155000;Abonos, fertilizantes, fumigantes, etc.;494581;0;-77600;416981;$
156000;Productos plasticos , acrilicos y similares;4381490;0;67500;4448990;$
157000;Articulos de caucho;6145734;0;1862000;8007734;$
158000;Municiones y explosivos;13528;0;0;13528;$
159000;Otros;12135626;0;120000;12255626;$
161000;Productos de loza,ceramica y similares;1049698;0;-208500;841198;$
