Desde;Hasta;Tipo;Descripcion;Monto;Moneda
1/1/2016;31/12/2016;Saldo;Saldo Inicio Ejercicio;243276232,06;$
1/1/2016;31/12/2016;Ingresos;Presupuestales;1215416910,74;$
1/1/2016;31/12/2016;Ingresos;Extrapresupuestales;40606828,22;$
1/1/2016;31/12/2016;Ingresos;Afectaci�n Especial;2168072,39;$
1/1/2016;31/12/2016;Ingresos;Indisponibles;178405376,39;$
1/1/2016;31/12/2016;Egresos;Presupuestales;1018226577,00;$
1/1/2016;31/12/2016;Egresos;Obligaciones Ejercicios anteriores;71171667,03;$
1/1/2016;31/12/2016;Egresos;Extrapresupuestales;40606829,24;$
1/1/2016;31/12/2016;Egresos;Afectaci�n Especial;1787156,94;$
1/1/2016;31/12/2016;Egresos;Indisponibles;170454519,27;$
