Numero_Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 6;Grupo 7;Total general;Moneda
1010;EJECUTIVO;54473001,16;2475062,69;16989715,98;1337766,70;18829586,45;0,00;3162390,75;97267523,73;$
1020;ADMINISTRACION;60381146,56;1118902,40;3017334,61;694214,56;0,00;0,00;0,00;65211598,13;$
1030;HACIENDA;45995866,27;9606563,81;4876597,46;633403,58;0,00;0,00;0,00;61112431,12;$
1040;SERVICIOS Y MEDIO AMBIENTE;12163436,69;682195,39;449154,77;57416,42;0,00;0,00;0,00;13352203,27;$
1041;SERVICIO UNIDAD- LIMPIEZA;33438054,14;6860927,10;9416280,65;9498975,87;0,00;0,00;0,00;59214237,76;$
1042;SERVICIOS-UNIDAD PASEOS PUBLICOS;27078109,29;5205252,33;15314192,97;440409,78;0,00;0,00;0,00;48037964,37;$
1050;OBRAS;16013366,24;818739,91;25105868,33;23113453,23;0,00;0,00;0,00;65051427,71;$
1060;PROMOCION SOCIAL;32288487,99;3767329,07;7948791,95;710857,62;631581,20;0,00;0,00;45347047,83;$
1061;P. SOCIAL - CULTURA;23589100,49;888848,84;3067141,67;422069,53;0,00;0,00;0,00;27967160,53;$
1062;P. SOCIAL - DEPORTES;14185961,16;1482098,59;5822091,76;148406,31;0,00;0,00;0,00;21638557,82;$
1070;DESARROLLO;12430405,16;442782,93;629644,80;18396,75;76162,18;0,00;0,00;13597391,82;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;0,00;825876,57;1566263,95;39817,56;0,00;0,00;0,00;2431958,08;$
1081;EVENTOS;0,00;572501,60;17200394,63;0,00;2579670,00;0,00;0,00;20352566,23;$
2010;OBRAS DE ARQUITECTURA;4383431,00;2109184,68;197832,75;37851913,90;0,00;0,00;0,00;44542362,33;$
2020;OBRAS DE VIALIDAD URBANA;3585905,00;3658822,12;1513810,84;32542314,24;0,00;0,00;0,00;41300852,20;$
2030;OBRAS DE VIALIDAD RURAL;21591621,60;16418509,80;8168434,69;53126524,22;0,00;0,00;0,00;99305090,31;$
2040;OBRAS DE ALUMBRADO;901570,00;3413583,47;0,00;0,00;0,00;0,00;0,00;4315153,47;$
2060;PLAN INTEGRAL DE VIVIENDA;0,00;235009,54;0,00;0,00;0,00;0,00;0,00;235009,54;$
3010;MANTENIMIENTO DE OBRAS;54759508,44;34732704,75;13118814,80;1635148,93;0,00;0,00;0,00;104246176,92;$
4010;MUNICIPIO SARANDI DEL YI;46105128,58;8822685,08;16381803,82;250484,06;0,00;0,00;0,00;71560101,54;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;3668260,00;976375,77;0,00;15640839,16;0,00;0,00;0,00;20285474,93;$
4020;MUNICIPIO VILLA DEL CARMEN;20188205,81;3776542,98;10963850,69;206549,89;2500,00;0,00;0,00;35137649,37;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;1424600,00;1282556,17;105442,00;8983823,22;0,00;0,00;0,00;11796421,39;$
4030;JUNTA CERRO CHATO;7739540,38;1206271,31;3555951,38;146006,22;0,00;0,00;0,00;12647769,29;$
4040;JUNTA BLANQUILLO;11953256,55;3167045,55;2705516,23;95281,00;0,00;0,00;0,00;17921099,33;$
4050;JUNTA LA PALOMA;11486306,75;2541599,27;3977326,95;32106,50;0,00;0,00;0,00;18037339,47;$
4060;JUNTA CENTENARIO;6664220,04;938074,07;2793833,18;90240,62;0,00;0,00;0,00;10486367,91;$
4070;JUNTA CARLOS REYLES;9564378,56;1287676,97;3614892,19;188961,42;0,00;0,00;0,00;14655909,14;$
4080;JUNTA SAN JORGE;6828726,95;1539154,09;1257771,90;254130,64;0,00;0,00;0,00;9879783,58;$
