Desde ;Hasta;Rubro;Moneda;Monto
1/1/2015;31/12/2015;Ingresos de Origen Departamental;$;497977403.0
1/1/2015;31/12/2015;Ingresos de Origen Nacional;$;611047445.0
1/1/2015;31/12/2015;Retribuciones personales;$;446177366.0
1/1/2015;31/12/2015;Gastos de Funcionamiento;$;250363916.0
1/1/2015;31/12/2015;Inversiones;$;306840666.0
1/1/2015;31/12/2015;Junta Departamental;$;44787247.0
1/1/2015;31/12/2015;Resultados Extrapresupuestales;$;-8670587.0
1/1/2016;31/12/2016;Ingresos de Origen Departamental;$;619432161.7
1/1/2016;31/12/2016;Ingresos de Origen Nacional;$;595984749.0
1/1/2016;31/12/2016;Retribuciones personales;$;507326207.2
1/1/2016;31/12/2016;Gastos de Funcionamiento;$;287813959.8
1/1/2016;31/12/2016;Inversiones;$;261794461.4
1/1/2016;31/12/2016;Junta Departamental;$;49553711.0
1/1/2016;31/12/2016;Resultados Extrapresupuestales;$;0.0
