Numero Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 7;Total general;Moneda
1010;EJECUTIVO;62889602;6427341;43039572;8001277;25694809;642326;146694926;$
1020;ADMINISTRACION;80617380;933464;2153227;433901;0;0;84137972;$
1021;TRANSITO;25382852;1644301;587356;6454745;0;0;34069254;$
1030;HACIENDA;67550447;12971928;12965611;1654137;0;23902804;119044927;$
1040;SERVICIOS Y MEDIO AMBIENTE;13873390;1195613;1728828;158834;0;0;16956664;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;55637503;9437282;21749764;11095518;0;0;97920067;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;47183539;13995189;18482241;160013;0;0;79820982;$
1050;OBRAS;32457158;2761433;32211368;9161884;0;0;76591843;$
1060;PROMOCION SOCIAL;43890109;6898826;15519600;422955;6514320;0;73245810;$
1061;P. SOCIAL - CULTURA;37681181;848335;3000214;380275;0;0;41910004;$
1062;P. SOCIAL - DEPORTES;26902221;2548974;10422210;382036;0;0;40255441;$
1070;DESARROLLO;25081403;1383719;1212613;228440;4878184;0;32784360;$
2010;OBRAS DE ARQUITECTURA;7201045;2506351;0;125354877;0;0;135062273;$
2020;OBRAS DE VIALIDAD URBANA;14217973;0;0;116851500;0;0;131069473;$
2030;OBRAS DE VIALIDAD RURAL;17448501;10887194;0;17985062;0;0;46320757;$
2040;OBRAS DE ALUMBRADO;0;1544894;0;0;0;0;1544894;$
2060;PLAN DE MEJORAMIENTO URBANO;0;0;0;0;2685953;0;2685953;$
3010;MANTENIMIENTO DE OBRAS;89343260;52332616;22511856;3419267;0;0;167606998;$
4010;MUNICIPIO SARANDI DEL YI;81811443;14228639;21293257;7127487;0;0;124460827;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;3195918;996943;0;38126408;0;0;42319269;$
4020;MUNICIPIO VILLA DEL CARMEN;34670589;9564540;12118389;1103404;0;0;57456921;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;3606205;145924;0;48864318;0;0;52616447;$
4030;JUNTA CERRO CHATO;12779480;2884492;4471814;52741;0;0;20188527;$
4040;JUNTA BLANQUILLO;20018220;4932491;5403706;1747769;0;0;32102185;$
4050;JUNTA LA PALOMA;20499245;5918409;5986436;1746747;0;0;34150837;$
4060;JUNTA CENTENARIO;8080128;1075501;4159703;3042553;0;0;16357886;$
4070;JUNTA CARLOS REYLES;15752849;1798664;5893653;204615;0;0;23649780;$
4080;JUNTA SAN JORGE;13196437;3501336;4265291;8082969;0;0;29046033;$
9010;JUNTA DEPARTAMENTAL;0;0;0;0;69171616;0;69171616;$
