Desde;Hasta;Capitulo;Rubro;Monto;Moneda
1/1/2022;31/12/2022;ACTIVO;Caja;7552209;$
1/1/2022;31/12/2022;ACTIVO;Bancos;654075331;$
1/1/2022;31/12/2022;ACTIVO;Instrumentos Financieros;598428935;$
1/1/2022;31/12/2022;ACTIVO;Certificados de cr�dito DGI;0;$
1/1/2022;31/12/2022;ACTIVO;Extrapresupuesto a cobrar;2611665;$
1/1/2022;31/12/2022;ACTIVO;Activo por Fideicomiso;0;$
1/1/2022;31/12/2022;PASIVO;Obligaciones presup. impagas;165143881;$
1/1/2022;31/12/2022;PASIVO;Acreedores por Aplicaci�n de Super�vit;0;$
1/1/2022;31/12/2022;PASIVO;Acreedores financieros;0;$
1/1/2022;31/12/2022;PASIVO;Acreedores financieros - Fideicomisos;0;$
1/1/2022;31/12/2022;PASIVO;Convenios;0;$
1/1/2022;31/12/2022;PASIVO;Indisponibles;57103046;$
1/1/2022;31/12/2022;PASIVO;Extrapresupuesto a pagar;4909555;$
1/1/2022;31/12/2022;PASIVO;Pasivo por Fideicomiso;0;$
