FechaDesde;FechaHasta;Tipo recurso;Tipo Imposicion;Recursos;Estimado;Recaudado;En Mas;En Menos;Moneda
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Contribucion Inmobiliaria Urbana y Suburbana;98351560;95239494;0;3112066;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Multas sobre Contribucion Urbana y Suburbana;3778600;5994485;2215885;0;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Recargos sobre� Contribucion Urbana y Suburbana;4858200;5286310;428110;0;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Contribucion Inmobiliaria Rural;294730800;286545283;0;8185517;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Multas sobre Contribucion Inmobiliaria Rural;5398000;6034878;636878;0;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Recargos sobre Contribucion Inmobiliaria Rural;4318400;5129119;810719;0;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Terrenos Baldios;4318400;4908065;589665;0;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Impuesto Alumbrado Publico;58298400;55383294;0;2915106;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Otras multas de origen tributario;2159200;1645663;0;513537;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Otros recargos de origen tributario;3238800;1086842;0;2151958;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Edificacion Inapropiada;1079600;0;0;1079600;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Otros impuestos sobre inmuebles;1673380;1582634;0;90746;$
1/1/2022;31/12/2022;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;Patente de Rodados;319216128;338480962;19264834;0;$
