Desde;Hasta;Capitulo;Rubro;Monto;Moneda
1/1/2019;31/12/2019;ACTIVO;Caja;453231;$
1/1/2019;31/12/2019;ACTIVO;Bancos;345656009;$
1/1/2019;31/12/2019;ACTIVO;Instrumentos Financieros;59801034;$
1/1/2019;31/12/2019;ACTIVO;Certificados de cr�dito DGI;0;$
1/1/2019;31/12/2019;ACTIVO;Extrapresupuesto a cobrar;17235419;$
1/1/2019;31/12/2019;ACTIVO;Activo por Fideicomiso;0;$
1/1/2019;31/12/2019;PASIVO;Obligaciones presup. impagas;105709715;$
1/1/2019;31/12/2019;PASIVO;Acreedores por Aplicaci�n de Super�vit;726269;$
1/1/2019;31/12/2019;PASIVO;Acreedores financieros;0;$
1/1/2019;31/12/2019;PASIVO;Convenios;0;$
1/1/2019;31/12/2019;PASIVO;Indisponibles;45836337;$
1/1/2019;31/12/2019;PASIVO;Extrapresupuesto a pagar;1690895;$
1/1/2019;31/12/2019;PASIVO;Pasivo por Fideicomiso;0;$
