Desde;Hasta;Tipo;Descripcion;Monto;Moneda
1/1/2019;31/12/2019;Saldo;Saldo Inicio Ejercicio;312334804;$
1/1/2019;31/12/2019;Ingresos; Presupuestales ;1643764302;$
1/1/2019;31/12/2019;Ingresos; Extrapresupuestales ;3648881;$
1/1/2019;31/12/2019;Ingresos; Indisponibles ;236676336;$
1/1/2019;31/12/2019;Ingresos; Financieros ;0;$
1/1/2019;31/12/2019;Egresos; Presupuestales ;1457274396;$
1/1/2019;31/12/2019;Egresos; Pago de OPIS's de ejerc. Anteriores ;65712151;$
1/1/2019;31/12/2019;Egresos; Extrapresupuestales ;5077425;$
1/1/2019;31/12/2019;Egresos; Indisponibles ;226512059;$
1/1/2019;31/12/2019;Egresos; Egresos por deudas financieras (capital) ;0;$
1/1/2019;31/12/2019;Egresos; Egresos por pago de convenios (capital) ;0;$
1/1/2019;31/12/2019;Egresos; Aplicaci�n de super�vit ;35938018;$
