FechaDesde;FechaHasta;Tipo recurso;Tipo Imposicion;Recursos;Estimado;Recaudado;En Mas;En Menos;Moneda
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Contribucion Inmobiliaria Urbana y Suburbana;52226547;66671515;14444968;0;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Multas sobre Contribucion Urbana y Suburbana;1865234;1702144;0;163090;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Recargos sobre� Contribucion Urbana y Suburbana;2486978;2046192;0;440786;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Contribucion Inmobiliaria Rural;211393167;204999886;0;6393281;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Multas sobre Contribucion Inmobiliaria Rural;1865234;3179712;1314478;0;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Recargos sobre Contribucion Inmobiliaria Rural;6217446;4382805;0;1834641;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Terrenos Baldios;3730468;1571356;0;2159112;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Impuesto Alumbrado Publico;46630846;45681605;0;949241;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Otros impuestos sobre inmuebles;1554362;777278;0;777084;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Otras multas de origen tributario;124349;1025071;900722;0;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;Otros recargos de origen tributario;248698;1122769;874071;0;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;Patente de Rodados;213880145;259719775;45839630;0;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;Multas sobre Patente de Rodados;6217446;3369021;0;2848425;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;Recargos sobre Patente de Rodados;4973957;3698715;0;1275242;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;Impuesto a los Remates (ley N 12.700);53470036;73485256;20015220;0;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;Impuesto de los avisos y propaganda;124349;842675;718326;0;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;Multas sobre actividades comerciales� e industriales;124349;2467756;2343407;0;$
1/1/2019;31/12/2019;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;Recargos sobre actividades comerciales e industriales;124349;1447982;1323633;0;$
