Numero Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 7;Total general;Moneda
1010;EJECUTIVO;70539403;5042848;20857104;17377845;15175875;2015582;131008657;$
1020;ADMINISTRACION;89461007;1530385;3031106;447504;0;0;94470003;$
1030;HACIENDA;58926610;9802454;10107696;838274;0;472605;80147638;$
1040;SERVICIOS Y MEDIO AMBIENTE;15836603;1005380;1748620;18392;0;0;18608995;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;50911188;6799757;13895181;2425093;0;0;74031219;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;40741062;13757944;20494624;1177827;0;0;76171457;$
1050;OBRAS;30401307;1259341;29792913;25356349;0;0;86809911;$
1060;PROMOCION SOCIAL;44209691;5952200;21773501;274149;2595692;0;74805233;$
1061;P. SOCIAL - CULTURA;31785283;905494;3423862;65965;0;0;36180604;$
1062;P. SOCIAL - DEPORTES;19197580;1192530;12092871;116386;0;0;32599367;$
1070;DESARROLLO;22095298;979730;674555;72251;4795184;0;28617017;$
2010;OBRAS DE ARQUITECTURA;6298366;13946824;0;48954650;0;0;69199839;$
2020;OBRAS DE VIALIDAD URBANA;7740870;9629;0;183570663;0;0;191321162;$
2030;OBRAS DE VIALIDAD RURAL;11361684;19664161;358131;57970863;0;0;89354839;$
2040;OBRAS DE ALUMBRADO;280219;1359607;0;3196572;0;0;4836398;$
2060;PLAN INTEGRAL DE VIVIENDA;0;0;0;0;662462;0;662462;$
3010;MANTENIMIENTO DE OBRAS;87926981;47360216;19556007;1442821;0;0;156286025;$
4010;MUNICIPIO SARANDI DEL YI;69442715;12921575;20568726;14103111;0;0;117036128;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;1532248;1418845;0;13706489;0;0;16657583;$
4020;MUNICIPIO VILLA DEL CARMEN;32172474;7342860;9695546;238764;0;0;49449643;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;621420;0;0;5456867;0;0;6078287;$
4030;JUNTA CERRO CHATO;11125864;1878333;3764342;17090;0;0;16785629;$
4040;JUNTA BLANQUILLO;17854518;3655018;3888868;63649;0;0;25462052;$
4050;JUNTA LA PALOMA;17891196;3448709;4656416;100023;0;0;26096343;$
4060;JUNTA CENTENARIO;6956835;1285317;3980259;296552;0;0;12518962;$
4070;JUNTA CARLOS REYLES;13636321;1856683;4165938;600044;0;0;20258987;$
4080;JUNTA SAN JORGE;13599225;2769459;3161162;76401;0;0;19606247;$
9010;JUNTA DEPARTAMENTAL;0;0;0;0;68176509;0;68176509;$
4080;JUNTA SAN JORGE;10529027;1665863;2214979;23671;0;0;0;$
9010;JUNTA DEPARTAMENTAL;0;0;0;0;68755921;0;0;$
