Desde;Hasta;Tipo;Descripcion;Monto;Moneda
1/1/2021;31/12/2021;Saldo;Saldo Inicio Ejercicio;430167821;$
1/1/2021;31/12/2021;Ingresos; Presupuestales ;1949353367;$
1/1/2021;31/12/2021;Ingresos; Extrapresupuestales ;49539508;$
1/1/2021;31/12/2021;Ingresos; Indisponibles ;257545848;$
1/1/2021;31/12/2021;Ingresos; Financieros ;0;$
1/1/2021;31/12/2021;Egresos; Presupuestales ;1529677016;$
1/1/2021;31/12/2021;Egresos; Pago de OPIS's de ejerc. Anteriores ;78769792;$
1/1/2021;31/12/2021;Egresos; Extrapresupuestales ;37086566;$
1/1/2021;31/12/2021;Egresos; Indisponibles ;255893621;$
1/1/2021;31/12/2021;Egresos; Egresos por deudas financieras (capital) ;0;$
1/1/2021;31/12/2021;Egresos; Egresos por pago de convenios (capital) ;0;$
1/1/2021;31/12/2021;Egresos; Aplicaci�n de super�vit ;0;$
