Desde;Hasta;Tipo de Auxiliar;Nombre;Codigo Auxiliar;Nombre Auxiliar;Saldo Inicial (+);Recaudado (+);Pagado (-);Ajuste Pagado (-);A Resultados (-);Saldo Final (+);Moneda
1/1/2017;31/12/2017;EX;Extrapresupuesto;2130;Redondeos;0,00;-10188,40;-10187,59;0,00;-0,81;0,00;$
1/1/2017;31/12/2017;EX;Extrapresupuesto;2141;CONV. IDD-SODRE (END)-DNC;0,00;500000,00;474763,00;0,00;0,00;25237,00;$
1/1/2017;31/12/2017;EX;Extrapresupuesto;2160;Conv.OSE-MVOTMA-IDD Conexiones Intradomiciliarias;0,00;2130375,00;2130375,00;0,00;0,00;0,00;$
1/1/2017;31/12/2017;EX;Extrapresupuesto;2166;ALQUILER ESTADIO SILVESTRE O. LANDONI;0,00;121500,00;96000,00;0,00;0,00;25500,00;$
1/1/2017;31/12/2017;;;;PROYECTO CI-OPP-UE y MUNICIPIOS;0,00;753450,00;0,00;0,00;0,00;753450,00;$
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
