Desde;Hasta;Tipo;Descripcion;Monto;Moneda
1/1/2017;31/12/2017;Saldo;Saldo Inicio Ejercicio;377626670,00;$
1/1/2017;31/12/2017;Ingresos;Presupuestales;1360162811,14;$
1/1/2017;31/12/2017;Ingresos;Extrapresupuestales;3495136,60;$
1/1/2017;31/12/2017;Ingresos;Afectaci�n Especial;1224905,54;$
1/1/2017;31/12/2017;Ingresos;Indisponibles;203518922,39;$
1/1/2017;31/12/2017;Egresos;Presupuestales;1272259361,66;$
1/1/2017;31/12/2017;Egresos;Obligaciones Ejercicios anteriores;88025028,49;$
1/1/2017;31/12/2017;Egresos;Extrapresupuestales;2690950,41;$
1/1/2017;31/12/2017;Egresos;Afectaci�n Especial;2205927,75;$
1/1/2017;31/12/2017;Egresos;Indisponibles;200087831,36;$
1/1/2017;31/12/2017;Egresos;Obras Superavit;42979652,81;$
1/1/2017;31/12/2017;Egresos;Pendientes a rendir;104077,00;$
